﻿"Код бюджетной классификации Российской Федерации","Наименование статьи дохода","Уточненный план","Исполнено"
"000 1 16 18000 00 0000 140","Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации",,80696.01
"000 1 16 23000 00 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев",,329752
"000 1 16 25000 00 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",,2722.66
"000 1 16 26000 01 0000 140","Денежные взыскания  (штрафы) за нарушение законодательства о рекламе",,36120
"000 1 16 27000 01 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности",300000,172500
"000 1 16 30000 01 0000 140","Денежные взыскания (штрафы) за правонарушения в области дорожного движения",12000000,6058708.53
"000 1 16 32000 00 0000 140","Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств",,434556.69
"000 1 16 33000 00 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",82766400,5451694.33
"000 1 16 37000 00 0000 140","Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",35000,672374.42
"000 1 16 90000 00 0000 140","Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба",10545800,5295470.03
"000 1 17 00000 00 0000 000","Прочие неналоговые доходы",363715200,23145730.72
"000 1 17 01000 00 0000 180","Невыясненные поступления",,7005.85
"000 1 17 05000 00 0000 180","Прочие неналоговые доходы",363715200,23138724.87
"000 2 00 00000 00 0000 000","Безвозмездные поступления",1209965827.4,519823694.03
"000 2 02 00000 00 0000 000","Безвозмездные поступления от других бюджетов бюджетной системы Российской Федерации",1197616630,486121742.7
"000 2 02 10000 00 0000 151","Дотации бюджетам бюджетной системы Российской Федерации",29967800,14982000
"000 2 02 15009 02 0000 151","Дотации бюджетам субъектов Российской Федерации на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы",29967800,14982000
"000 2 02 20000 00 0000 151","Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)",391630010,87956992.85
"000 2 02 20051 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ",282671700,51877504.12
"000 2 02 25027 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий государственной программы Российской Федерации "Доступная среда" на 2011 - 2020 годы",6104600,336560
"000 2 02 25082 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",5946700,
"000 2 02 25086 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом",146100,43989
"000 2 02 25382 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию отдельных мероприятий государственной программы Российской Федерации "Развитие здравоохранения"",348000,86622.66
"000 2 02 25462 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме",160310,65953.51
"000 2 02 25515 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку экономического и социального развития коренных малочисленных народов Севера, Сибири и Дальнего Востока",3817400,2625457.5
"000 2 02 25516 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по укреплению единства российской нации и этнокультурному развитию народов России",109600,
"000 2 02 25527 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства, а также на реализацию мероприятий по поддержке молодежного предпринимательства",390000,
"000 2 02 25542 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на повышение продуктивности в молочном скотоводстве",1032900,555883.25
"000 2 02 25543 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на оказание содействия достижению целевых показателей реализации региональных программ развития агропромышленного комплекса",36320100,32365022.81
"000 2 02 25554 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на закупку авиационной услуги органами государственной власти субъектов Российской Федерации для оказания медицинской помощи с применением авиации",54582600,
"000 2 02 30000 00 0000 151","Субвенции бюджетам бюджетной системы Российской Федерации",162976300,78953797.7
"000 2 02 35118 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учёта на территориях, где отсутствуют военные комиссариаты",3473800,1736900
"000 2 02 35128 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области водных отношений",6610700,
"000 2 02 35129 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений",4718700,1658475.14
"000 2 02 35135 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных федеральными законами от 12 января 1995 года № 5-ФЗ "О ветеранах" и от 24 ноября 1995 года № 181-ФЗ "О социальной защите инвалидов в Российской Федерации"",2954900,
"000 2 02 35137 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации",208600,126443.86
"000 2 02 35220 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награждённым нагрудным знаком "Почётный донор России"",1965200,1951841.34
"000 2 02 35240 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплату государственного единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений",30200,15469.8
"000 2 02 35250 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан",32717600,23863754.64
"000 2 02 35260 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей, лишённых родительского попечения, в семью",3267100,204506.31
"000 2 02 35270 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребёнка военнослужащего, проходящего военную службу по призыву",1035200,478125.79
"000 2 02 35280 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств",3800,1650.3
"000 2 02 35290 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам",32013900,19533522.01
"000 2 02 35380 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)",25826900,13672875.54
"000 202 35460 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты, медицинскими изделиями по рецептам на медицинские изделия, а также специализированными продуктами лечебного питания для детей-инвалидов",24061000,5484548.93
"000 2 02 35900 02 0000 151","Единая субвенция бюджетам субъектов Российской Федерации и бюджету г. Байконура",24088700,10225684.04
"000 2 02 40000 00 0000 151","Иные межбюджетные трансферты",613042520,304228952.15
"000 2 02 45136 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на единовременные компенсационные выплаты медицинским работникам",3000000,1200000
"000 2 02 45141 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации  на обеспечение деятельности депутатов Государственной Думы и их помощников в избирательных округах",4871100,3571839.6
"000 2 02 45142 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации  на обеспечение членов Совета Федерации и их помощников в субъектах Российской Федерации",2822100,1248265.13
"000 2 02 45153 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на выплату региональной доплаты к пенсии",37627700,18813652.13
"000 2 02 45161 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию отдельных полномочий в области лекарственного обеспечения",7887000,2835667.06
"000 2 02 45390 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение дорожной деятельности",556834620,276559528.23
"000 2 07 00000 00 0000 000","Прочие безвозмездные поступления",5974697.4,25974697.4
"000 2 07 02000 02 0000 180","Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации",5974697.4,25974697.4
"000 2 18 00000 00 0000 000","Доходы бюджетов бюджетной системы Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации и организациями остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет",6374500,7846930.03
"000 2 18 00000 00 0000 151","Доходы бюджетов бюджетной системы Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет",106800,287689.78
"000 2 18 00000 02 0000 151","Доходы бюджетов субъектов Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет",106800,287689.78
"000 2 18 60010 02 0000 151","Доходы бюджетов субъектов Российской Федерации от возврата прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов муниципальных образований",106800,287689.78
"000 2 18 00000 00 0000 180","Доходы бюджетов бюджетной системы Российской Федерации от возврата организациями остатков субсидий прошлых лет",6267700,7559240.25
"000 2 18 02000 02 0000 180","Доходы бюджетов субъектов Российской Федерации от возврата организациями остатков субсидий прошлых лет",6267700,7559240.25
"000 2 18 02010 02 0000 180","Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет",159500,1074551.74
"000 2 18 02030 02 0000 180","Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет",6108200,6484688.51
"000 2 19 00000 00 0000 000","Возврат остатков субсидий, субвенций, и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет",,-119676.1
"028 2 19 25085 02 0000 151","Возврат остатков субсидий на мероприятия по поддержке социально ориентированных некоммерческих организаций из бюджетов субъектов Российской Федерации",,-40052.64
"027 2 19 90000 02 0000 151","Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации",,-79623.46
